Date,Weekday,Day,Month,Year,Venue,City,State,
10/27/1971,Wednesday,10,27,1971, Onondaga War Memorial Auditorium, Syracuse, NY,
10/29/1971,Friday,10,29,1971, Allen Theatre, Cleveland, OH,
10/30/1971,Saturday,10,30,1971, Taft Auditorium, Cincinnati, OH,
10/31/1971,Sunday,10,31,1971, Ohio Theatre, Columbus, OH,
11/6/1971,Saturday,11,6,1971, Harding Theater, San Francisco, CA,
11/7/1971,Sunday,11,7,1971, Harding Theater, San Francisco, CA,
11/11/1971,Thursday,11,11,1971, Atlanta Municipal Auditorium, Atlanta, GA,
11/12/1971,Friday,11,12,1971, San Antonio Civic Auditorium, San Antonio, TX,
11/14/1971,Sunday,11,14,1971, Daniel Meyer Coliseum Texas Christian University, Fort Worth, TX ,
11/15/1971,Monday,11,15,1971, Municipal Auditorium, Austin, TX ,
11/17/1971,Wednesday,11,17,1971, Albuquerque Civic Auditorium, Albuquerque, NM,
11/20/1971,Saturday,11,20,1971, Pauley Pavilion UCLA, Los Angeles, CA,
12/1/1971,Wednesday,12,1,1971, Boston Music Hall, Boston, MA,
12/2/1971,Thursday,12,2,1971, Boston Music Hall, Boston, MA,
12/4/1971,Saturday,12,4,1971, Felt Forum, New York, NY,
12/5/1971,Sunday,12,5,1971, Felt Forum, New York, NY,
12/6/1971,Monday,12,6,1971, Felt Forum, New York, NY,
12/7/1971,Tuesday,12,7,1971, Felt Forum, New York, NY,
12/9/1971,Thursday,12,9,1971, Fox Theatre, St. Louis, MO ,
12/10/1971,Friday,12,10,1971, Fox Theatre, St. Louis, MO,
12/14/1971,Tuesday,12,14,1971, Hill Auditorium University of Michigan, Ann Arbor, MI,
12/15/1971,Wednesday,12,15,1971, Hill Auditorium University of Michigan, Ann Arbor, MI,
12/31/1971,Friday,12,31,1971, Winterland Arena, San Francisco, CA,
1/2/1972,Sunday,1,2,1972, Winterland Arena, San Francisco, CA,
3/5/1972,Sunday,3,5,1972, Winterland Arena, San Francisco, CA,
3/21/1972,Tuesday,3,21,1972, Academy of Music, New York, NY,
3/22/1972,Wednesday,3,22,1972, Academy of Music, New York, NY,
3/23/1972,Thursday,3,23,1972, Academy of Music, New York, NY,
3/25/1972,Saturday,3,25,1972, Academy of Music, New York, NY,
3/26/1972,Sunday,3,26,1972, Academy of Music, New York, NY,
3/27/1972,Monday,3,27,1972, Academy of Music, New York, NY,
3/28/1972,Tuesday,3,28,1972, Academy of Music, New York, NY,
4/7/1972,Friday,4,7,1972, Empire Pool, London, England,
4/8/1972,Saturday,4,8,1972, Empire Pool, London, England ,
4/11/1972,Tuesday,4,11,1972, City Hall, Newcastle, England ,
4/14/1972,Friday,4,14,1972, Tivoli Concert Hall, Copenhagen, Denmark ,
4/16/1972,Sunday,4,16,1972, Aarhus University, Aarhus, Denmark,
4/17/1972,Monday,4,17,1972, Tivoli Concert Hall, Copenhagen, Denmark,
4/21/1972,Friday,4,21,1972, Beat Club, Bremen, West Germany,
4/24/1972,Monday,4,24,1972, Rheinhalle, Dusseldorf, West Germany ,
4/26/1972,Wednesday,4,26,1972, Jahrhundert Halle, Frankfurt, West Germany,
4/29/1972,Saturday,4,29,1972, Musikhalle, Hamburg, West Germany ,
5/3/1972,Wednesday,5,3,1972, Olympia Theatre, Paris, France,
5/4/1972,Thursday,5,4,1972, Olympia Theatre, Paris, France ,
5/7/1972,Sunday,5,7,1972, Bickershaw Festival, Wigan, England ,
5/10/1972,Wednesday,5,10,1972, Concertgebouw, Amsterdam, Netherlands,
5/11/1972,Thursday,5,11,1972, Civic Hall, Rotterdam, Netherlands,
5/13/1972,Saturday,5,13,1972, Fairgrounds, Lille, France,
5/16/1972,Tuesday,5,16,1972, Studio du Grand Theatre, Luxembourg City, Luxembourg,
5/18/1972,Thursday,5,18,1972, Kongressaal Deutsches Museum, Munich, West Germany,
5/23/1972,Tuesday,5,23,1972, Strand Lyceum, London, England ,
5/24/1972,Wednesday,5,24,1972, Strand Lyceum, London, England,
5/25/1972,Thursday,5,25,1972, Strand Lyceum, London, England,
5/26/1972,Friday,5,26,1972, Strand Lyceum, London, England,
6/17/1972,Saturday,6,17,1972, Hollywood Bowl, Hollywood, CA,
6/30/1972,Friday,6,30,1972, Palmer State Fairgrounds, Anchorage, AK ,
7/2/1972,Sunday,7,2,1972, Tanana Valley Fairgrounds, Fairbanks, AK ,
7/16/1972,Sunday,7,16,1972, Dillon Stadium, Hartford, CT,
7/18/1972,Tuesday,7,18,1972, Roosevelt Stadium, Jersey City, NJ,
7/21/1972,Friday,7,21,1972, Paramount Northwest Theatre, Seattle, WA ,
7/22/1972,Saturday,7,22,1972, Paramount Northwest Theatre, Seattle, WA,
7/25/1972,Tuesday,7,25,1972, Paramount Theatre, Portland, OR ,
7/26/1972,Wednesday,7,26,1972, Paramount Theatre, Portland, OR,
8/12/1972,Saturday,8,12,1972, Memorial Auditorium, Sacramento, CA,
8/20/1972,Sunday,8,20,1972, Civic Auditorium, San Jose, CA,
8/21/1972,Monday,8,21,1972, Berkeley Community Theatre, Berkeley, CA,
8/22/1972,Tuesday,8,22,1972, Berkeley Community Theatre, Berkeley, CA,
8/24/1972,Thursday,8,24,1972, Berkeley Community Theatre, Berkeley, CA,
8/25/1972,Friday,8,25,1972, Berkeley Community Theatre, Berkeley, CA,
8/27/1972,Sunday,8,27,1972, Old Renaissance Faire Grounds, Veneta, OR ,
9/3/1972,Sunday,9,3,1972, Folsom Field University of Colorado, Boulder, CO,
9/9/1972,Saturday,9,9,1972, Hollywood Palladium, Hollywood, CA,
9/10/1972,Sunday,9,10,1972, Hollywood Palladium, Hollywood, CA,
9/15/1972,Friday,9,15,1972, Saratoga Performing Arts Center, Saratoga Springs, NY,
9/15/1972,Friday,9,15,1972, Boston Music Hall, Boston, MA,
9/16/1972,Saturday,9,16,1972, Saratoga Performing Arts Center, Saratoga Springs, NY,
9/16/1972,Saturday,9,16,1972, Boston Music Hall, Boston, MA,
9/17/1972,Sunday,9,17,1972, Baltimore Civic Center, Baltimore, MD,
9/19/1972,Tuesday,9,19,1972, Roosevelt Stadium, Jersey City, NJ,
9/21/1972,Thursday,9,21,1972, The Spectrum, Philadelphia, PA,
9/23/1972,Saturday,9,23,1972, Palace Theater, Waterbury, CT,
9/24/1972,Sunday,9,24,1972, Palace Theater, Waterbury, CT,
9/26/1972,Tuesday,9,26,1972, Stanley Theatre, Jersey City, NJ,
9/27/1972,Wednesday,9,27,1972, Stanley Theatre, Jersey City, NJ,
9/28/1972,Thursday,9,28,1972, Stanley Theatre, Jersey City, NJ,
9/30/1972,Saturday,9,30,1972, Reeves Field American University, Washington, DC,
10/2/1972,Monday,10,2,1972, Springfield Civic Center, Springfield, MA,
10/9/1972,Monday,10,9,1972, Winterland Arena, San Francisco, CA,
10/17/1972,Tuesday,10,17,1972, Fox Theatre, St. Louis, MO ,
10/18/1972,Wednesday,10,18,1972, Fox Theatre, St. Louis, MO ,
10/19/1972,Thursday,10,19,1972, Fox Theatre, St. Louis, MO ,
10/21/1972,Saturday,10,21,1972, Vanderbilt University, Nashville, TN,
10/23/1972,Monday,10,23,1972, Performing Arts Center, Milwaukee, WI,
10/24/1972,Tuesday,10,24,1972, Performing Arts Center, Milwaukee, WI,
10/26/1972,Thursday,10,26,1972, Music Hall, Cincinnati, OH,
10/27/1972,Friday,10,27,1972, Veterans Memorial Hall, Columbus, OH,
10/28/1972,Saturday,10,28,1972, Public Hall, Cleveland, OH,
10/29/1972,Sunday,10,29,1972, Hill Auditorium University of Michigan, Ann Arbor, MI,
10/30/1972,Monday,10,30,1972, Ford Auditorium, Detroit, MI,
11/12/1972,Sunday,11,12,1972, Soldiers & Sailors Memorial Hall, Kansas City, KS ,
11/13/1972,Monday,11,13,1972, Soldiers & Sailors Memorial Hall, Kansas City, KS,
11/14/1972,Tuesday,11,14,1972, Oklahoma City Music Hall, Oklahoma City, OK,
11/15/1972,Wednesday,11,15,1972, Oklahoma City Music Hall, Oklahoma City, OK,
11/17/1972,Friday,11,17,1972, Century II Convention Hall, Wichita, KS ,
11/18/1972,Saturday,11,18,1972, Hofheinz Pavilion University of Houston, Houston, TX ,
11/19/1972,Sunday,11,19,1972, Hofheinz Pavilion University of Houston, Houston, TX ,
11/22/1972,Wednesday,11,22,1972, Municipal Auditorium, Austin, TX ,
11/24/1972,Friday,11,24,1972, Memorial Auditorium, Dallas, TX,
11/26/1972,Sunday,11,26,1972, Civic Auditorium, San Antonio, TX ,
12/10/1972,Sunday,12,10,1972, Winterland Arena, San Francisco, CA,
12/11/1972,Monday,12,11,1972, Winterland Arena, San Francisco, CA,
12/12/1972,Tuesday,12,12,1972, Winterland Arena, San Francisco, CA,
12/15/1972,Friday,12,15,1972, Long Beach Arena, Long Beach, CA,
12/31/1972,Sunday,12,31,1972, Winterland Arena, San Francisco, CA,
2/9/1973,Friday,2,9,1973, Maples Pavilion Stanford University, Palo Alto, CA,
2/15/1973,Thursday,2,15,1973, Dane County Coliseum, Madison, WI,
2/17/1973,Saturday,2,17,1973, St. Paul Auditorium, St. Paul, MN,
2/19/1973,Monday,2,19,1973, International Amphitheatre, Chicago, IL,
2/21/1973,Wednesday,2,21,1973, Assembly Hall University of Illinois, Champaign-Urbana, IL,
2/22/1973,Thursday,2,22,1973, Assembly Hall University of Illinois, Champaign-Urbana, IL,
2/24/1973,Saturday,2,24,1973, Field House University of Iowa, Iowa City, IA,
2/26/1973,Monday,2,26,1973, Pershing Memorial Auditorium, Lincoln, NE ,
2/28/1973,Wednesday,2,28,1973, Salt Palace, Salt Lake City, UT ,
3/15/1973,Thursday,3,15,1973, Nassau Veterans Memorial Coliseum, Uniondale, NY,
3/16/1973,Friday,3,16,1973, Nassau Veterans Memorial Coliseum, Uniondale, NY,
3/19/1973,Monday,3,19,1973, Nassau Veterans Memorial Coliseum, Uniondale, NY,
3/21/1973,Wednesday,3,21,1973, Memorial Auditorium, Utica, NY,
3/22/1973,Thursday,3,22,1973, Memorial Auditorium, Utica, NY,
3/24/1973,Saturday,3,24,1973, The Spectrum, Philadelphia, PA,
3/26/1973,Monday,3,26,1973, Baltimore Civic Center, Baltimore, MD,
3/28/1973,Wednesday,3,28,1973, Springfield Civic Center, Springfield, MA,
3/30/1973,Friday,3,30,1973, Community War Memorial, Rochester, NY,
3/31/1973,Saturday,3,31,1973, Buffalo Memorial Auditorium, Buffalo, NY,
4/2/1973,Monday,4,2,1973, Boston Garden, Boston, MA,
5/3/1973,Thursday,5,3,1973, Portland Coliseum, Portland, OR ,
5/5/1973,Saturday,5,5,1973, Pacific National Exhibition Coliseum, Vancouver, BC ,
5/7/1973,Monday,5,7,1973, Seattle Center Arena, Seattle, WA ,
5/13/1973,Sunday,5,13,1973, State Fairgrounds, Des Moines, IA ,
5/20/1973,Sunday,5,20,1973, Campus Stadium University of California, Santa Barbara, CA,
5/22/1973,Tuesday,5,22,1973, Cow Palace, San Francisco, CA,
5/23/1973,Wednesday,5,23,1973, Cow Palace, San Francisco, CA,
5/26/1973,Saturday,5,26,1973, Kezar Stadium, San Francisco, CA,
5/27/1973,Sunday,5,27,1973, Ontario Motor Speedway, Ontario, CA,
6/9/1973,Saturday,6,9,1973, Robert F. Kennedy Stadium, Washington, DC,
6/10/1973,Sunday,6,10,1973, Robert F. Kennedy Stadium, Washington, DC,
6/15/1973,Friday,6,15,1973, Nippert Stadium, Cincinnati, OH,
6/22/1973,Friday,6,22,1973, Pacific National Exhibition Coliseum, Vancouver, BC ,
6/24/1973,Sunday,6,24,1973, Portland Coliseum, Portland, OR ,
6/26/1973,Tuesday,6,26,1973, Seattle Center Arena, Seattle, WA ,
6/29/1973,Friday,6,29,1973, Universal Amphitheatre, Universal City, CA,
6/30/1973,Saturday,6,30,1973, Universal Amphitheatre, Universal City, CA,
7/1/1973,Sunday,7,1,1973, Universal Amphitheatre, Universal City, CA,
7/27/1973,Friday,7,27,1973, Grand Prix Racecourse, Watkins Glen, NY,
7/28/1973,Saturday,7,28,1973, Grand Prix Racecourse, Watkins Glen, NY,
7/31/1973,Tuesday,7,31,1973, Roosevelt Stadium, Jersey City, NJ,
8/1/1973,Wednesday,8,1,1973, Roosevelt Stadium, Jersey City, NJ,
9/7/1973,Friday,9,7,1973, Nassau Veterans Memorial Coliseum, Uniondale, NY,
9/8/1973,Saturday,9,8,1973, Nassau Veterans Memorial Coliseum, Uniondale, NY,
9/11/1973,Tuesday,9,11,1973, William & Mary Hall College of William & Mary, Williamsburg, VA,
9/12/1973,Wednesday,9,12,1973, William & Mary Hall College of William & Mary, Williamsburg, VA,
9/14/1973,Friday,9,14,1973, Providence Civic Center, Providence, RI,
9/15/1973,Saturday,9,15,1973, Providence Civic Center, Providence, RI,
9/17/1973,Monday,9,17,1973, Onondaga War Memorial Auditorium, Syracuse, NY,
9/20/1973,Thursday,9,20,1973, The Spectrum, Philadelphia, PA,
9/21/1973,Friday,9,21,1973, The Spectrum, Philadelphia, PA,
9/24/1973,Monday,9,24,1973, Civic Arena, Pittsburgh, PA,
9/26/1973,Wednesday,9,26,1973, Buffalo Memorial Auditorium, Buffalo, NY,
10/17/1973,Wednesday,10,17,1973, Tarrant County Convention Center Arena, Fort Worth, TX ,
10/19/1973,Friday,10,19,1973, Fairgrounds Arena, Oklahoma City, OK,
10/21/1973,Sunday,10,21,1973, Civic Auditorium, Omaha, NE ,
10/23/1973,Tuesday,10,23,1973, Metropolitan Sports Center, Bloomington, MN ,
10/25/1973,Thursday,10,25,1973, Dane County Coliseum, Madison, WI,
10/27/1973,Saturday,10,27,1973, State Fair Coliseum, Indianapolis, IN,
10/29/1973,Monday,10,29,1973, Kiel Auditorium, St. Louis, MO,
10/30/1973,Tuesday,10,30,1973, Kiel Auditorium, St. Louis, MO ,
11/1/1973,Thursday,11,1,1973, McGaw Memorial Hall Northwestern University, Evanston, IL,
11/9/1973,Friday,11,9,1973, Winterland Arena, San Francisco, CA,
11/10/1973,Saturday,11,10,1973, Winterland Arena, San Francisco, CA,
11/11/1973,Sunday,11,11,1973, Winterland Arena, San Francisco, CA,
11/14/1973,Wednesday,11,14,1973, San Diego Sports Arena, San Diego, CA,
11/17/1973,Saturday,11,17,1973, Pauley Pavilion UCLA, Los Angeles, CA,
11/20/1973,Tuesday,11,20,1973, Denver Coliseum, Denver, CO,
11/21/1973,Wednesday,11,21,1973, Denver Coliseum, Denver, CO,
11/23/1973,Friday,11,23,1973, County Coliseum, El Paso, TX ,
11/25/1973,Sunday,11,25,1973, Feyline Field, Tempe, AZ,
11/30/1973,Friday,11,30,1973, Boston Music Hall, Boston, MA,
12/1/1973,Saturday,12,1,1973, Boston Music Hall, Boston, MA,
12/2/1973,Sunday,12,2,1973, Boston Music Hall, Boston, MA,
12/4/1973,Tuesday,12,4,1973, Cincinnati Gardens, Cincinnati, OH,
12/6/1973,Thursday,12,6,1973, Public Hall, Cleveland, OH,
12/8/1973,Saturday,12,8,1973, Cameron Indoor Stadium Duke University, Durham, NC ,
12/10/1973,Monday,12,10,1973, Charlotte Coliseum, Charlotte, NC ,
12/12/1973,Wednesday,12,12,1973, The Omni, Atlanta, GA,
12/18/1973,Tuesday,12,18,1973, Curtis Hixon Convention Hall, Tampa, FL,
12/19/1973,Wednesday,12,19,1973, Curtis Hixon Convention Hall, Tampa, FL,
2/22/1974,Friday,2,22,1974, Winterland Arena, San Francisco, CA,
2/23/1974,Saturday,2,23,1974, Winterland Arena, San Francisco, CA,
2/24/1974,Sunday,2,24,1974, Winterland Arena, San Francisco, CA,
3/23/1974,Saturday,3,23,1974, Cow Palace, Daly City, CA,
5/12/1974,Sunday,5,12,1974, Mackay Stadium University of Nevada, Reno, NV ,
5/14/1974,Tuesday,5,14,1974, Adams Fieldhouse University of Montana, Missoula, MT,
5/17/1974,Friday,5,17,1974, Pacific National Exhibition Coliseum, Vancouver, BC ,
5/19/1974,Sunday,5,19,1974, Portland Memorial Coliseum, Portland, OR ,
5/21/1974,Tuesday,5,21,1974, Edmundson Pavilion University of Washington, Seattle, WA,
5/25/1974,Saturday,5,25,1974, Campus Stadium University of California, Santa Barbara, CA,
6/8/1974,Saturday,6,8,1974, Oakland Coliseum Stadium, Oakland, CA,
6/16/1974,Sunday,6,16,1974, State Fairgrounds, Des Moines, IA,
6/18/1974,Tuesday,6,18,1974, Freedom Hall, Louisville, KY,
6/20/1974,Thursday,6,20,1974, The Omni, Atlanta, GA,
6/22/1974,Saturday,6,22,1974, Jai-Alai Fronton, Miami, FL,
6/23/1974,Sunday,6,23,1974, Jai-Alai Fronton, Miami, FL,
6/26/1974,Wednesday,6,26,1974, Providence Civic Center, Providence, RI,
6/28/1974,Friday,6,28,1974, Boston Garden, Boston, MA,
6/30/1974,Sunday,6,30,1974, Springfield Civic Center, Springfield, MA,
7/4/1974,Thursday,7,4,1974, Titan Stadium, Oshkosh, WI,
7/4/1974,Thursday,7,4,1974, Musicpark Beulah Park, Grove City, OH,
7/19/1974,Friday,7,19,1974, Selland Arena, Fresno, CA,
7/21/1974,Sunday,7,21,1974, Hollywood Bowl, Hollywood, CA,
7/25/1974,Thursday,7,25,1974, International Amphitheatre, Chicago, IL,
7/27/1974,Saturday,7,27,1974, Civic Center, Roanoke, VA,
7/29/1974,Monday,7,29,1974, Capital Centre, Landover, MD,
7/31/1974,Wednesday,7,31,1974, Dillon Stadium, Hartford, CT,
8/4/1974,Sunday,8,4,1974, Philadelphia Civic Arena, Philadelphia, PA,
8/5/1974,Monday,8,5,1974, Philadelphia Civic Arena, Philadelphia, PA,
8/6/1974,Tuesday,8,6,1974, Roosevelt Stadium, Jersey City, NJ,
9/9/1974,Monday,9,9,1974, Alexandra Palace, London, England,
9/10/1974,Tuesday,9,10,1974, Alexandra Palace, London, England,
9/11/1974,Wednesday,9,11,1974, Alexandra Palace, London, England,
9/14/1974,Saturday,9,14,1974, Olympiahalle, Munich, Germany,
9/18/1974,Wednesday,9,18,1974, Parc des Expositions, Villepinte, France,
9/20/1974,Friday,9,20,1974, Palais des Sports, Paris, France ,
9/21/1974,Saturday,9,21,1974, Palais des Sports, Paris, France ,
10/16/1974,Wednesday,10,16,1974, Winterland Arena, San Francisco, CA,
10/17/1974,Thursday,10,17,1974, Winterland Arena, San Francisco, CA,
10/18/1974,Friday,10,18,1974, Winterland Arena, San Francisco, CA,
10/19/1974,Saturday,10,19,1974, Winterland Arena, San Francisco, CA,
10/20/1974,Sunday,10,20,1974, Winterland Arena, San Francisco, CA,
3/23/1975,Sunday,3,23,1975, Kezar Stadium, San Francisco, CA,
6/17/1975,Tuesday,6,17,1975, Winterland Arena, San Francisco, CA,
8/13/1975,Wednesday,8,13,1975, Great American Music Hall, San Francisco, CA,
9/28/1975,Sunday,9,28,1975, Lindley Meadow Golden Gate Park, San Francisco, CA,
6/3/1976,Thursday,6,3,1976, Paramount Theatre, Portland, OR ,
6/4/1976,Friday,6,4,1976, Paramount Theatre, Portland, OR,
6/9/1976,Wednesday,6,9,1976, Boston Music Hall, Boston, MA,
6/10/1976,Thursday,6,10,1976, Boston Music Hall, Boston, MA,
6/11/1976,Friday,6,11,1976, Boston Music Hall, Boston, MA,
6/12/1976,Saturday,6,12,1976, Boston Music Hall, Boston, MA,
6/14/1976,Monday,6,14,1976, Beacon Theatre, New York, NY,
6/15/1976,Tuesday,6,15,1976, Beacon Theatre, New York, NY,
6/17/1976,Thursday,6,17,1976, Capitol Theatre, Passaic, NJ,
6/18/1976,Friday,6,18,1976, Capitol Theatre, Passaic, NJ,
6/19/1976,Saturday,6,19,1976, Capitol Theatre, Passaic, NJ,
6/21/1976,Monday,6,21,1976, Tower Theatre, Upper Darby, PA,
6/22/1976,Tuesday,6,22,1976, Tower Theatre, Upper Darby, PA,
6/23/1976,Wednesday,6,23,1976, Tower Theatre, Upper Darby, PA,
6/24/1976,Thursday,6,24,1976, Tower Theatre, Upper Darby, PA,
6/26/1976,Saturday,6,26,1976, Auditorium Theatre, Chicago, IL,
6/27/1976,Sunday,6,27,1976, Auditorium Theatre, Chicago, IL,
6/28/1976,Monday,6,28,1976, Auditorium Theatre, Chicago, IL,
6/29/1976,Tuesday,6,29,1976, Auditorium Theatre, Chicago, IL,
6/30/1976,Wednesday,6,30,1976, Syria Mosque, Pittsburgh, PA,
7/2/1976,Friday,7,2,1976, Roosevelt Stadium, Jersey City, NJ,
7/12/1976,Monday,7,12,1976, Orpheum Theatre, San Francisco, CA,
7/13/1976,Tuesday,7,13,1976, Orpheum Theatre, San Francisco, CA,
7/14/1976,Wednesday,7,14,1976, Orpheum Theatre, San Francisco, CA,
7/16/1976,Friday,7,16,1976, Orpheum Theatre, San Francisco, CA,
7/17/1976,Saturday,7,17,1976, Orpheum Theatre, San Francisco, CA,
7/18/1976,Sunday,7,18,1976, Orpheum Theatre, San Francisco, CA,
8/2/1976,Monday,8,2,1976, Colt Park, Hartford, CT,
8/4/1976,Wednesday,8,4,1976, Roosevelt Stadium, Jersey City, NJ,
8/7/1976,Saturday,8,7,1976, Wembley Stadium, London, England ,
8/15/1976,Sunday,8,15,1976, San Carlos Apache Indian Reservation, San Carlos, AZ ,
9/23/1976,Thursday,9,23,1976, Cameron Indoor Stadium Duke University, Durham, NC ,
9/24/1976,Friday,9,24,1976, William & Mary Hall College of William & Mary, Williamsburg, VA,
9/25/1976,Saturday,9,25,1976, Capital Centre, Landover, MD,
9/27/1976,Monday,9,27,1976, Community War Memorial, Rochester, NY,
9/28/1976,Tuesday,9,28,1976, Onondaga War Memorial Auditorium, Syracuse, NY,
9/30/1976,Thursday,9,30,1976, St. John Arena Ohio State University, Columbus, OH,
10/1/1976,Friday,10,1,1976, Market Square Arena, Indianapolis, IN,
10/2/1976,Saturday,10,2,1976, Riverfront Coliseum, Cincinnati, OH,
10/3/1976,Sunday,10,3,1976, Cobo Arena, Detroit, MI,
10/9/1976,Saturday,10,9,1976, Oakland Coliseum Stadium, Oakland, CA,
10/10/1976,Sunday,10,10,1976, Oakland Coliseum Stadium, Oakland, CA,
10/14/1976,Thursday,10,14,1976, Shrine Auditorium, Los Angeles, CA,
10/15/1976,Friday,10,15,1976, Shrine Auditorium, Los Angeles, CA,
12/31/1976,Friday,12,31,1976, Cow Palace, Daly City, CA,
2/26/1977,Saturday,2,26,1977, Swing Auditorium, San Bernardino, CA,
2/27/1977,Sunday,2,27,1977, Robertson Gym University of California, Santa Barbara, CA,
3/18/1977,Friday,3,18,1977, Winterland Arena, San Francisco, CA,
3/19/1977,Saturday,3,19,1977, Winterland Arena, San Francisco, CA,
3/20/1977,Sunday,3,20,1977, Winterland Arena, San Francisco, CA,
4/22/1977,Friday,4,22,1977, The Spectrum, Philadelphia, PA,
4/23/1977,Saturday,4,23,1977, Springfield Civic Center, Springfield, MA,
4/25/1977,Monday,4,25,1977, Capitol Theatre, Passaic, NJ,
4/26/1977,Tuesday,4,26,1977, Capitol Theatre, Passaic, NJ,
4/27/1977,Wednesday,4,27,1977, Capitol Theatre, Passaic, NJ,
4/29/1977,Friday,4,29,1977, The Palladium, New York, NY,
4/30/1977,Saturday,4,30,1977, The Palladium, New York, NY,
5/1/1977,Sunday,5,1,1977, The Palladium, New York, NY,
5/3/1977,Tuesday,5,3,1977, The Palladium, New York, NY,
5/4/1977,Wednesday,5,4,1977, The Palladium, New York, NY,
5/5/1977,Thursday,5,5,1977, Veterans Memorial Coliseum, New Haven, CT,
5/7/1977,Saturday,5,7,1977, Boston Garden, Boston, MA,
5/8/1977,Sunday,5,8,1977, Barton Hall Cornell University, Ithaca, NY,
5/9/1977,Monday,5,9,1977, Buffalo Memorial Auditorium, Buffalo, NY,
5/11/1977,Wednesday,5,11,1977, St. Paul Civic Center, St. Paul, MN,
5/12/1977,Thursday,5,12,1977, Auditorium Theatre, Chicago, IL,
5/13/1977,Friday,5,13,1977, Auditorium Theatre, Chicago, IL,
5/15/1977,Sunday,5,15,1977, St. Louis Arena, St. Louis, MO ,
5/17/1977,Tuesday,5,17,1977, Memorial Coliseum, Tuscaloosa, AL,
5/18/1977,Wednesday,5,18,1977, Fox Theatre, Atlanta, GA,
5/19/1977,Thursday,5,19,1977, Fox Theatre, Atlanta, GA,
5/21/1977,Saturday,5,21,1977, Lakeland Civic Center, Lakeland, FL,
5/22/1977,Sunday,5,22,1977, Sportatorium, Pembroke Pines, FL,
5/25/1977,Wednesday,5,25,1977, The Mosque, Richmond, VA,
5/26/1977,Thursday,5,26,1977, Baltimore Civic Center, Baltimore, MD,
5/28/1977,Saturday,5,28,1977, Hartford Civic Center, Hartford, CT,
6/4/1977,Saturday,6,4,1977, The Forum, Inglewood, CA,
6/7/1977,Tuesday,6,7,1977, Winterland Arena, San Francisco, CA,
6/8/1977,Wednesday,6,8,1977, Winterland Arena, San Francisco, CA,
6/9/1977,Thursday,6,9,1977, Winterland Arena, San Francisco, CA,
9/3/1977,Saturday,9,3,1977, Raceway Park, Englishtown, NJ,
9/28/1977,Wednesday,9,28,1977, Paramount Northwest Theatre, Seattle, WA,
9/29/1977,Thursday,9,29,1977, Paramount Northwest Theatre, Seattle, WA ,
10/1/1977,Saturday,10,1,1977, Paramount Theatre, Portland, OR,
10/2/1977,Sunday,10,2,1977, Paramount Theatre, Portland, OR,
10/6/1977,Thursday,10,6,1977, Activity Center Arizona State University, Tempe, AZ ,
10/7/1977,Friday,10,7,1977, Arena University of New Mexico, Albuquerque, NM,
10/9/1977,Sunday,10,9,1977, McNichols Sports Arena, Denver, CO,
10/11/1977,Tuesday,10,11,1977, Lloyd Noble Center University of Oklahoma, Norman, OK,
10/12/1977,Wednesday,10,12,1977, Manor Downs, Austin, TX,
10/14/1977,Friday,10,14,1977, Hofheinz Pavilion University of Houston, Houston, TX,
10/15/1977,Saturday,10,15,1977, Moody Coliseum Southern Methodist University, Dallas, TX ,
10/16/1977,Sunday,10,16,1977, Assembly Center Louisiana State University, Baton Rouge, LA,
10/28/1977,Friday,10,28,1977, Soldiers' & Sailors' Memorial Hall, Kansas City, KS,
10/29/1977,Saturday,10,29,1977, Evans Fieldhouse Northern Illinois University, De Kalb, IL,
10/30/1977,Sunday,10,30,1977, Assembly Hall Indiana University, Bloomington, IN,
11/1/1977,Tuesday,11,1,1977, Cobo Arena, Detroit, MI,
11/2/1977,Wednesday,11,2,1977, Field House Seneca College, Toronto, ON ,
11/4/1977,Friday,11,4,1977, Cotterell Gym Colgate University, Hamilton, NY,
11/5/1977,Saturday,11,5,1977, Community War Memorial Auditorium, Rochester, NY,
11/6/1977,Sunday,11,6,1977, Broome County Arena, Binghamton, NY,
12/27/1977,Tuesday,12,27,1977, Winterland Arena, San Francisco, CA,
12/29/1977,Thursday,12,29,1977, Winterland Arena, San Francisco, CA,
12/30/1977,Friday,12,30,1977, Winterland Arena, San Francisco, CA,
12/31/1977,Saturday,12,31,1977, Winterland Arena, San Francisco, CA,
1/6/1978,Friday,1,6,1978, Swing Auditorium, San Bernardino, CA,
1/7/1978,Saturday,1,7,1978, Golden Hall, San Diego, CA,
1/8/1978,Sunday,1,8,1978, Golden Hall, San Diego, CA,
1/10/1978,Tuesday,1,10,1978, Shrine Auditorium, Los Angeles, CA,
1/11/1978,Wednesday,1,11,1978, Shrine Auditorium, Los Angeles, CA,
1/13/1978,Friday,1,13,1978, Arlington Theatre, Santa Barbara, CA,
1/14/1978,Saturday,1,14,1978, Bakersfield Civic Auditorium, Bakersfield, CA,
1/15/1978,Sunday,1,15,1978, Selland Arena, Fresno, CA,
1/17/1978,Tuesday,1,17,1978, Sacramento Memorial Auditorium, Sacramento, CA,
1/18/1978,Wednesday,1,18,1978, Stockton Civic Auditorium, Stockton, CA,
1/22/1978,Sunday,1,22,1978, McArthur Court University of Oregon, Eugene, OR ,
1/30/1978,Monday,1,30,1978, Uptown Theatre, Chicago, IL,
